SUN,MOON,MERCURY,VENUS,MARS,JUPITER,SATURN,URANUS,NEPTUNE,PLUTO,MERRX,VENRX,MARRX,JUPRX,SATRX,URARX,NEPRX,PLURX,RATE
223.0534543,14.67854514,245.0229797,245.4573373,151.2996093,32.14669863,202.5121573,2.168939419,329.9177743,275.0069182,0,0,0,1,0,1,1,0,0.280015032
224.0564953,26.1876831,246.3441149,246.774362,151.7984132,32.02163826,202.6212106,2.145528039,329.9176123,275.0343755,0,0,0,1,0,1,1,0,0.296869137
225.0630344,38.116429,247.6384518,248.0957366,152.2938566,31.8977326,202.7298403,2.122716421,329.9179966,275.0622242,0,0,0,1,0,1,0,0,0.181669154
226.0730951,50.50854764,248.901595,249.4213284,152.7859114,31.77507135,202.8380296,2.100514049,329.9189282,275.0904583,0,0,0,1,0,1,0,0,0.247126838
227.0866979,63.33281266,250.1285451,250.7509934,153.2745479,31.65374286,202.9457615,2.078930182,329.9204081,275.1190717,0,0,0,1,0,1,0,0,0.136718834
228.1038592,76.48219534,251.3136287,252.0845757,153.7597351,31.53383417,203.0530188,2.057973881,329.9224368,275.1480582,0,0,0,1,0,1,0,0,1.03E-13
229.1245918,89.79581851,252.4504258,253.4219079,154.2414401,31.41543111,203.1597843,2.037654031,329.9250151,275.1774117,0,0,0,1,0,1,0,0,0.053157491
230.1489033,103.1030544,253.5316946,254.7628103,154.7196281,31.2986184,203.2660405,2.017979352,329.9281434,275.2071261,0,0,0,1,0,1,0,0,0.226079814
231.1767963,116.2743804,254.5492994,256.107091,155.1942623,31.18347968,203.3717698,1.998958415,329.931822,275.237195,0,0,0,1,0,1,0,0,0.228954809
232.2082673,129.2582626,255.4941461,257.454546,155.6653041,31.07009755,203.476954,1.980599642,329.936051,275.2676123,0,0,0,1,0,1,0,0,0.199295643
233.2433061,142.0932241,256.3561352,258.8049595,156.1327128,30.95855353,203.5815749,1.962911308,329.9408305,275.2983713,0,0,0,1,0,1,0,0,0.087580474
234.281895,154.8987018,257.1241453,260.1581036,156.5964456,30.84892805,203.6856138,1.945901532,329.9461604,275.3294657,0,0,0,1,0,1,0,0,0.119123204
235.3240079,167.8541885,257.7860641,261.5137396,157.0564579,30.74130031,203.7890517,1.929578265,329.9520402,275.3608887,0,0,0,1,0,1,0,0,0.16231041
236.369609,181.1717332,258.3288941,262.8716179,157.512703,30.63574822,203.8918694,1.91394927,329.9584696,275.3926334,0,0,0,1,0,1,0,0,0.085333348
237.4186526,195.0584587,258.7389626,264.2314794,157.9651326,30.5323482,203.9940474,1.899022106,329.9654478,275.4246925,0,0,0,1,0,1,0,0,2.10E-13
238.4710819,209.6607183,259.002278,265.5930559,158.4136963,30.431175,204.095566,1.8848041,329.9729739,275.4570586,0,0,0,1,0,1,0,0,0.126550724
239.5268303,224.9886518,259.1050748,266.9560714,158.8583424,30.33230154,204.1964053,1.871302322,329.9810469,275.4897238,1,0,0,1,0,1,0,0,0.344748141
240.5858224,240.8480448,259.0345942,268.3202433,159.2990172,30.23579867,204.2965453,1.858523562,329.9896654,275.52268,1,0,0,1,0,1,0,0,0.092199499
241.6479765,256.841272,258.7801318,269.6852838,159.7356658,30.14173498,204.3959661,1.846474303,329.998828,275.5559189,1,0,0,1,0,1,0,0,0.081245002
242.7132069,272.4815483,258.3343564,271.0509007,160.1682316,30.05017658,204.4946477,1.835160704,330.0085329,275.5894317,1,0,0,1,0,1,0,0,0.369294206
243.7814259,287.3674889,257.6948494,272.4167995,160.5966563,29.96118693,204.5925703,1.824588575,330.0187783,275.6232099,1,0,0,1,0,1,0,0,0.162010343
244.8525455,301.2990576,256.8657332,273.7826842,161.0208803,29.87482665,204.689714,1.814763369,330.0295619,275.6572448,1,0,0,1,0,1,0,0,0.184249673
245.9264778,314.2805265,255.8591566,275.1482588,161.4408424,29.79115346,204.7860595,1.805690169,330.0408816,275.6915277,1,0,0,1,0,1,0,0,0.257326403
247.0031336,326.4547746,254.6963194,276.5132271,161.856479,29.71022208,204.8815872,1.797373696,330.0527349,275.72605,1,0,0,1,0,1,0,0,0.11192148
248.082427,338.032568,253.4076663,277.8773003,162.2677263,29.63208387,204.9762784,1.78981827,330.0651191,275.7608032,1,0,0,1,0,1,0,0,0.008426124
249.1642669,349.2450886,252.0319813,279.2401883,162.6745171,29.55678734,205.0701143,1.783027875,330.0780315,275.795779,1,0,0,1,0,1,0,0,0.118004649
250.2485619,0.319114828,250.6142553,280.6016072,163.0767824,29.48437783,205.1630763,1.77700613,330.0914691,275.8309689,1,0,0,1,0,1,0,0,0.131876338
251.3352185,11.46443524,249.2025396,281.9612788,163.474451,29.41489762,205.2551463,1.771756315,330.1054289,275.8663646,1,0,0,1,0,1,0,0,0.264160404
252.4241414,22.86425228,247.8442621,283.3189308,163.8674493,29.34838606,205.3463062,1.767281383,330.1199078,275.9019578,1,0,0,1,0,1,0,0,0.261628998
253.515233,34.66244697,246.582656,284.674298,164.2557009,29.28487969,205.4365384,1.763583985,330.1349025,275.9377403,1,0,0,1,0,1,0,0,0.28974771
254.6083941,46.9454519,245.4539188,286.0271223,164.6391266,29.22441236,205.5258252,1.760666486,330.1504095,275.9737038,1,0,0,1,0,1,0,0,0.295298563
255.7035233,59.72197165,244.4854954,287.377153,165.0176441,29.16701543,205.6141494,1.758530982,330.1664255,276.0098404,1,0,0,1,0,1,0,0,0.16828439
256.8005177,72.91075975,243.6955774,288.7241477,165.3911681,29.1127179,205.7014934,1.757179323,330.1829469,276.0461417,1,0,0,1,0,1,0,0,0.060450979
257.8992721,86.35061867,243.0936378,290.0678715,165.7596101,29.0615466,205.7878401,1.756613124,330.1999699,276.0825998,1,0,0,1,0,0,0,0,0.101787805
258.9996795,99.84010562,242.6816712,291.4080978,166.122878,29.01352636,205.8731722,1.756833781,330.2174909,276.1192067,1,0,0,1,0,0,0,0,0.241549391
260.1016302,113.1964724,242.4557783,292.7446082,166.4808768,28.96868013,205.9574722,1.757842473,330.2355058,276.1559543,0,0,0,1,0,0,0,0,0.238811489
261.2050118,126.308668,242.4077976,294.0771923,166.8335079,28.92702911,206.0407228,1.759640177,330.2540108,276.1928345,0,0,0,1,0,0,0,0,0.195877838
262.3097079,139.1635345,242.526784,295.4056479,167.1806695,28.8885929,206.1229064,1.762227657,330.2730016,276.2298394,0,0,0,1,0,0,0,0,0.130430179
263.4155982,151.842808,242.8002345,296.7297809,167.5222567,28.85338951,206.2040056,1.765605473,330.2924739,276.2669606,0,0,0,1,0,0,0,0,0.266189716
264.5225577,164.5023656,243.2150305,298.0494057,167.8581614,28.82143547,206.2840024,1.769773963,330.3124233,276.3041899,0,0,0,1,0,0,0,0,0.155924582
265.6304557,177.3451345,243.7581165,299.364345,168.1882726,28.79274583,206.3628791,1.774733244,330.3328452,276.341519,0,0,0,1,0,0,0,0,0.231114885
266.7391557,190.5904113,244.4169548,300.6744302,168.5124766,28.76733412,206.4406177,1.780483193,330.3537346,276.3789391,0,0,0,1,0,0,0,0,0.122325784
267.8485147,204.4336601,245.1798042,301.9795014,168.8306568,28.74521243,206.5172003,1.78702344,330.3750866,276.4164415,0,0,0,1,0,0,0,0,0.318115492
268.9583831,218.9890088,246.0358689,303.279408,169.1426944,28.72639126,206.5926089,1.794353352,330.3968961,276.4540171,0,0,0,1,0,0,0,0,0.1315894
270.0686049,234.2191492,246.9753543,304.5740089,169.448468,28.71087953,206.6668254,1.802472024,330.4191576,276.4916566,0,0,0,1,0,0,0,0,0.292283373
271.1790191,249.8870651,247.9894617,305.8631729,169.7478537,28.69868451,206.7398319,1.811378265,330.4418656,276.5293505,0,0,0,1,0,0,0,0,0.216913102
272.2894609,265.5861223,249.0703438,307.1467793,170.0407257,28.68981175,206.8116108,1.821070596,330.4650144,276.5670892,0,0,0,1,0,0,0,0,0.356707001
273.3997643,280.8673002,250.2110384,308.4247178,170.3269555,28.68426504,206.8821442,1.831547239,330.4885979,276.6048629,0,0,0,1,0,0,0,0,0.306033573
274.5097643,295.3933487,251.4053903,309.6968898,170.6064127,28.68204635,206.951415,1.84280612,330.5126103,276.6426618,0,0,0,1,0,0,0,0,0.38423878
275.6192988,309.0208717,252.6479704,310.963208,170.8789644,28.6831558,207.0194059,1.854844873,330.5370452,276.6804764,0,0,0,0,0,0,0,0,0.194983795
276.7282103,321.785659,253.9339961,312.2235972,171.1444749,28.68759167,207.0861001,1.867660839,330.5618964,276.7182968,0,0,0,0,0,0,0,0,0.21533673
277.8363462,333.8395133,255.2592558,313.4779944,171.4028063,28.69535037,207.1514812,1.881251087,330.5871574,276.7561138,0,0,0,0,0,0,0,0,0.312875587
278.9435595,345.3892693,256.6200399,314.726349,171.6538175,28.70642651,207.2155331,1.895612416,330.6128217,276.7939179,0,0,0,0,0,0,0,0,0.183289567
280.0497084,356.6572437,258.0130772,315.9686229,171.8973646,28.72081292,207.27824,1.91074138,330.6388828,276.8317,0,0,0,0,0,0,0,0,0.249582584
281.1546549,7.860229264,259.4354775,317.2047894,172.1333001,28.73850072,207.3395864,1.926634279,330.6653341,276.869451,0,0,0,0,0,0,0,0,0.262576289
282.2582696,19.19779653,260.8846881,318.4348382,172.3614739,28.7594795,207.3995576,1.943287258,330.6921689,276.9071619,0,0,0,0,0,0,0,0,0.26756261
283.360424,30.84138224,262.3584397,319.6587668,172.5817313,28.78373727,207.4581388,1.960696209,330.7193805,276.944824,0,0,0,0,0,0,0,0,0.198553728
284.4609959,42.91920972,263.8547148,320.8765862,172.7939145,28.81126072,207.5153158,1.978856865,330.7469624,276.9824285,0,0,0,0,0,0,0,0,0.232028372
285.559868,55.49605137,265.371712,322.0883183,172.9978617,28.84203526,207.5710745,1.997764796,330.7749078,277.0199667,0,0,0,0,0,0,0,0,0.257833636
286.6569287,68.5535213,266.9078173,323.2939961,173.1934073,28.87604518,207.6254014,2.017415419,330.80321,277.0574301,0,0,0,0,0,0,0,0,0.283325791
287.7520716,81.9832968,268.4615779,324.4936622,173.3803822,28.91327377,207.6782829,2.037804011,330.8318624,277.0948103,0,0,0,0,0,0,0,0,0.208912391
288.8451963,95.60670073,270.0316809,325.6873688,173.5586138,28.95370346,207.7297061,2.058925711,330.8608582,277.1320989,0,0,0,0,0,0,0,0,0.329119483
289.9362083,109.2227497,271.6169336,326.8751763,173.7279263,28.99731589,207.7796579,2.080775524,330.8901908,277.1692877,0,0,0,0,0,0,0,0,0.227926086
291.0250186,122.6677774,273.2162475,328.057153,173.8881411,29.04409201,207.8281257,2.103348318,330.9198533,277.2063686,0,0,0,0,0,0,0,0,0.251242302
292.1115431,135.8606083,274.8286239,329.2333738,174.0390776,29.09401219,207.875097,2.126638814,330.949839,277.2433333,0,0,0,0,0,0,0,0,0.288921995
293.1957022,148.8178719,276.4531419,330.4039195,174.1805534,29.14705626,207.9205595,2.150641582,330.9801408,277.2801738,0,0,0,0,0,0,0,0,0.231071384
294.2774191,161.6425449,278.0889479,331.5688763,174.3123853,29.20320352,207.9645012,2.175351026,331.0107519,277.3168819,0,0,0,0,0,0,0,0,0.250540114
295.3566195,174.4980605,279.7352471,332.7283347,174.4343899,29.26243282,208.0069103,2.200761372,331.041665,277.3534492,0,0,0,0,0,0,0,0,0.216094518
296.43323,187.5771045,281.3912959,333.8823889,174.5463846,29.32472253,208.0477751,2.22686665,331.0728729,277.3898673,0,0,0,0,0,0,0,0,0.331878124
297.5071778,201.066079,283.0563959,335.0311365,174.6481882,29.39005057,208.0870846,2.253660686,331.1043683,277.4261276,0,0,0,0,0,0,0,0,0.304121952
298.5783899,215.1011007,284.7298886,336.1746775,174.7396222,29.45839433,208.1248276,2.281137082,331.1361436,277.4622216,0,0,0,0,0,0,0,0,0.155332085
299.6467929,229.7151644,286.4111518,337.3131145,174.8205113,29.52973074,208.1609938,2.309289214,331.1681911,277.4981402,0,0,0,0,0,0,0,0,0.201287476
300.7123132,244.7919683,288.0995958,338.4465519,174.8906845,29.60403615,208.1955728,2.338110217,331.2005029,277.5338745,0,0,0,0,0,0,0,0,0.213742775
301.774877,260.0610929,289.7946612,339.5750961,174.9499758,29.68128639,208.228555,2.367592986,331.2330711,277.5694153,0,0,0,0,0,0,0,0,0.12399229
302.8344121,275.163043,291.4958166,340.6988553,174.9982249,29.76145669,208.2599313,2.397730178,331.2658874,277.6047536,0,0,0,0,0,0,0,0,0.248276713
303.8908479,289.7639203,293.2025571,341.8179392,175.0352781,29.84452169,208.2896928,2.428514214,331.2989437,277.6398801,0,0,0,0,0,0,0,0,0.189945334
304.9441177,303.6532249,294.9144036,342.9324594,175.0609888,29.93045545,208.3178316,2.459937295,331.3322316,277.6747859,0,0,0,0,0,0,0,0,0.218796076
305.9941597,316.7752246,296.6309012,344.0425297,175.0752181,30.01923145,208.3443401,2.49199141,331.3657425,277.709462,0,0,1,0,0,0,0,0,0.135704987
307.0409179,329.2013544,298.351619,345.1482655,175.0778352,30.1108226,208.3692112,2.524668364,331.3994679,277.7438996,0,0,1,0,0,0,0,0,0.150144951
308.0843436,341.0812217,300.076149,346.2497847,175.0687178,30.20520131,208.3924388,2.557959792,331.4333994,277.7780901,0,0,1,0,0,0,0,0,0.066391641
309.1243953,352.6003107,301.8041054,347.3472077,175.0477527,30.30233952,208.4140171,2.591857188,331.4675282,277.8120251,0,0,1,0,0,0,0,0,0.219413561
310.1610387,3.952627508,303.5351239,348.4406571,175.0148358,30.40220874,208.433941,2.626351934,331.5018457,277.8456966,0,0,1,0,0,0,0,0,0.143575053
311.1942472,15.32489138,305.2688601,349.5302583,174.969873,30.50478018,208.4522059,2.661435319,331.5363436,277.8790965,0,0,1,0,0,0,0,0,0.181056447
312.2240006,26.88570326,307.0049877,350.6161396,174.9127802,30.61002477,208.4688079,2.697098569,331.5710131,277.912217,0,0,1,0,0,0,0,0,0.155719282
313.2502859,38.77401696,308.7431968,351.6984314,174.8434839,30.71791326,208.4837437,2.73333287,331.605846,277.9450504,0,0,1,0,0,0,0,0,0.118881252
314.2730948,51.08398847,310.4831887,352.7772658,174.7619221,30.82841617,208.4970103,2.77012934,331.6408338,277.9775893,0,0,1,0,0,0,0,0,0.094115839
315.2924292,63.84781303,312.2246807,353.8527809,174.6680444,30.94150441,208.5086054,2.807479224,331.6759683,278.0098264,0,0,1,0,0,0,0,0,0.227139064
316.3082936,77.02340689,313.967389,354.9251129,174.5618138,31.05714851,208.5185271,2.845373637,331.7112413,278.0417545,0,0,1,0,0,0,0,0,0.152965873
317.3207001,90.4979307,315.7110319,355.994401,174.4432071,31.17531925,208.526774,2.883803748,331.7466447,278.0733666,0,0,1,0,0,0,0,0,0.113662218
318.3296676,104.1142219,317.4553205,357.0607857,174.3122164,31.29598753,208.5333453,2.922760731,331.7821705,278.104656,0,0,1,0,0,0,0,0,0.10454008
319.3352213,117.7155857,319.1999509,358.1244079,174.1688506,31.41912445,208.5382405,2.96223576,331.8178107,278.1356157,0,0,1,0,0,0,0,0,0.065402236
320.3373936,131.1919322,320.9445944,359.1854088,174.0131369,31.54470127,208.5414595,3.002219997,331.8535575,278.1662394,0,0,1,0,0,0,0,0,0.15229994
321.3362227,144.5090273,322.6888857,0.243928887,173.8451229,31.67268945,208.543003,3.042704578,331.8894028,278.1965206,0,0,1,0,0,0,0,0,0.042860924
322.3317525,157.7133277,324.4324095,1.300107246,173.664878,31.80306061,208.5428721,3.083680585,331.9253388,278.2264527,0,0,1,0,1,0,0,0,0.208667226
323.3240306,170.9165543,326.1746841,2.354081128,173.4724959,31.9357865,208.5410683,3.125139033,331.9613576,278.2560293,0,0,1,0,1,0,0,0,0.127863935
324.3131077,184.2679377,327.9151425,3.405985062,173.2680962,32.07083897,208.5375938,3.167070837,331.9974512,278.2852439,0,0,1,0,1,0,0,0,0.065108357
325.2990349,197.9189657,329.6531104,4.455950238,173.0518269,32.20818992,208.5324517,3.209466795,332.0336116,278.3140898,0,0,1,0,1,0,0,0,0.208968684
326.2818632,211.9818125,331.3877808,5.504103893,172.8238656,32.34781123,208.5256455,3.252317558,332.0698307,278.3425602,0,0,1,0,1,0,0,0,0.114264683
327.2616421,226.4844891,333.1181845,6.550568744,172.5844218,32.48967474,208.5171795,3.295613617,332.1061003,278.3706483,0,0,1,0,1,0,0,0,0.035240284
328.2384191,241.3355063,334.8431572,7.595462508,172.3337384,32.63375216,208.5070589,3.339345283,332.1424121,278.398347,0,0,1,0,1,0,0,0,0.114196106
329.21224,256.3217542,336.5613017,8.6388975,172.0720923,32.78001504,208.4952897,3.383502676,332.1787577,278.4256494,0,0,1,0,1,0,0,0,0.133948179
330.1831488,271.157289,338.2709464,9.680980327,171.799796,32.92843476,208.4818788,3.428075721,332.2151285,278.4525485,0,0,1,0,1,0,0,0,0.17244575
331.1511882,285.5686745,339.9700995,10.72181168,171.5171978,33.07898248,208.4668341,3.47305415,332.2515159,278.4790374,0,0,1,0,1,0,0,0,0.1378072
332.1164007,299.3719149,341.6564013,11.76148621,171.2246814,33.23162913,208.4501644,3.518427506,332.2879112,278.5051093,0,0,1,0,1,0,0,0,0.120353001
333.0788288,312.5041382,343.3270729,12.80009252,170.9226665,33.38634546,208.4318792,3.564185161,332.3243057,278.5307575,0,0,1,0,1,0,0,0,0.181267334
334.0385163,325.0098845,344.9788667,13.83771322,170.6116069,33.54310202,208.4119893,3.610316334,332.3606905,278.5559755,0,0,1,0,1,0,0,0,0.123573584
334.9955084,337.0059706,346.6080184,14.87442505,170.2919899,33.70186922,208.3905063,3.656810115,332.3970567,278.5807572,0,0,1,0,1,0,0,0,0.190773509
335.9498531,348.6467203,348.2102059,15.91029907,169.9643342,33.8626174,208.3674427,3.703655497,332.4333954,278.6050966,0,0,1,0,1,0,0,0,0.146163886
336.9016014,0.09858432,349.7805187,16.94540088,169.6291883,34.02531689,208.3428117,3.750841408,332.4696979,278.6289879,0,0,1,0,1,0,0,0,0.14922206
337.8508075,11.52387786,351.3134421,17.97979083,169.2871276,34.18993807,208.3166275,3.798356741,332.5059553,278.6524256,0,0,1,0,1,0,0,0,0.093889683
338.797529,23.06987024,352.8028617,19.01352429,168.9387523,34.3564515,208.2889051,3.846190393,332.5421589,278.6754046,0,0,1,0,1,0,0,0,0.20289962
339.7418271,34.85928962,354.242093,20.04665181,168.5846839,34.52482794,208.2596602,3.894331294,332.5783001,278.6979198,0,0,1,0,1,0,0,0,0.095921661
340.6837659,46.97973868,355.6239393,21.07921926,168.225563,34.6950385,208.2289088,3.942768436,332.6143703,278.7199664,0,0,1,0,1,0,0,0,0.228714793
341.6234133,59.47225075,356.9407803,22.11126792,167.8620462,34.86705467,208.1966681,3.991490902,332.6503613,278.7415398,0,0,1,0,1,0,0,0,0.21722213
342.5608386,72.32290138,358.1846892,23.14283323,167.4948031,35.04084821,208.1629553,4.040487821,332.6862647,278.7626357,0,0,1,0,1,0,0,0,0.120869579
343.496118,85.46426797,359.3475853,24.17394954,167.1245125,35.21639198,208.1277884,4.089748617,332.7220725,278.7832499,0,0,1,0,1,0,0,0,0.173478732
344.4293272,98.79184068,0.421396348,25.20464257,166.7518618,35.39365881,208.0911859,4.139262668,332.7577768,278.8033785,0,0,1,0,1,0,0,0,0.152051453
345.3605468,112.1942387,1.398252094,26.2349339,166.3775428,35.57262226,208.0531667,4.189019534,332.7933698,278.8230177,0,0,1,0,1,0,0,0,0.199981495
346.2898612,125.5873938,2.270683653,27.26483927,166.00225,35.75325647,208.0137501,4.239008889,332.8288437,278.8421639,0,0,1,0,1,0,0,0,0.159763297
347.2173592,138.9404802,3.0318301,28.29436799,165.6266784,35.93553611,207.972956,4.28922051,332.864191,278.8608137,0,0,1,0,1,0,0,0,0.080090151
348.143134,152.2859827,3.675647796,29.32352219,165.2515214,36.1194363,207.9308047,4.339644256,332.8994043,278.8789638,0,0,1,0,1,0,0,0,1.17E-13
349.0672832,165.7132261,4.197119683,30.35229604,164.8774689,36.30493264,207.8873172,4.390270036,332.9344761,278.896611,0,0,1,0,1,0,0,0,0.100885654
349.989908,179.3480021,4.592463051,31.38067479,164.5052059,36.49200103,207.8425149,4.441087786,332.9693991,278.9137521,0,0,1,0,1,0,0,0,0.062298003
350.9111114,193.320127,4.859334157,32.40863385,164.1354108,36.68061765,207.79642,4.492087433,333.004166,278.9303838,0,0,1,0,1,0,0,0,0.292274376
351.8309966,207.7200843,4.997026529,33.43613775,163.7687533,36.87075884,207.7490553,4.543258864,333.0387694,278.9465026,1,0,1,0,1,0,0,0,0.258134494
352.7496648,222.5506414,5.008778912,34.4203582,163.4209285,37.05438626,207.7024944,4.592449928,333.0717709,278.9614654,1,0,1,0,1,0,0,0,0.183477513
353.6672142,237.6911099,4.898567441,35.44682168,163.0623172,37.24744471,207.6527122,4.643928182,333.106033,278.9765699,1,0,1,0,1,0,0,0,0.200322165
354.5837383,252.9014681,4.668351382,36.4726517,162.7087613,37.44195778,207.6017325,4.695547788,333.1401098,278.991151,1,0,1,0,1,0,0,0,0.081087798
355.4993263,267.8812737,4.32543795,37.49776004,162.3608817,37.63790156,207.5495815,4.747298206,333.173994,279.0052053,1,0,1,0,1,0,0,0,0.255798206
356.4140629,282.360668,3.879316353,38.52204291,162.0192826,37.8352519,207.4962864,4.799168743,333.2076781,279.0187293,1,0,1,0,1,0,0,0,0.036405598
357.3280291,296.1735633,3.341566418,39.54538031,161.6845492,38.03398435,207.4418753,4.851148549,333.2411544,279.0317198,1,0,1,0,1,0,0,0,0.25483613
358.2413028,309.2800434,2.72566293,40.56763534,161.3572459,38.23407418,207.3863773,4.903226616,333.2744153,279.0441736,1,0,1,0,1,0,0,0,0.116643047
359.1539594,321.744688,2.046671949,41.58865382,161.0379142,38.43549632,207.3298225,4.955391794,333.3074534,279.056088,1,0,1,0,1,0,0,0,0.16887114
0.066072382,333.6977696,1.320847085,42.60826392,160.7270705,38.63822546,207.2722419,5.007632804,333.3402608,279.0674602,1,0,1,0,1,0,0,0,0.171079764
0.977713981,345.3001532,0.565146457,43.62627599,160.4252045,38.84223602,207.2136675,5.05993826,333.37283,279.0782881,1,0,1,0,1,0,0,0,0.159203263
1.888955578,356.7189107,359.7967023,44.64248249,160.1327768,39.0475023,207.1541318,5.112296703,333.4051534,279.0885695,1,0,1,0,1,0,0,0,0.275046538
2.799868233,8.111977359,359.0322826,45.65665803,159.8502175,39.25399847,207.0936683,5.164696633,333.4372233,279.0983027,1,0,1,0,1,0,0,0,0.302949071
3.710523069,19.61770985,358.2877854,46.66855951,159.5779247,39.46169875,207.032311,5.217126541,333.4690324,279.1074863,1,0,1,0,1,0,0,0,0.162500556
4.620991562,31.34596553,357.5778037,47.67792637,159.3162634,39.67057747,206.9700947,5.269574951,333.5005731,279.1161189,1,0,1,0,1,0,0,0,0.166157455
5.531345734,43.36918017,356.9152866,48.68448082,159.0655643,39.88060919,206.9070542,5.322030452,333.5318383,279.1241997,1,0,1,0,1,0,0,0,0.146666451
6.441658288,55.71427899,356.3113138,49.68792812,158.8261237,40.09176879,206.843225,5.374481735,333.5628207,279.1317279,1,0,1,0,1,0,0,0,0.1588742
7.352002719,68.35884318,355.774984,50.68795681,158.5982031,40.3040316,206.7786427,5.426917623,333.5935133,279.1387032,1,0,1,0,1,0,0,0,0.17488128
8.26245341,81.23648769,355.3134097,51.68423898,158.3820295,40.51737348,206.713343,5.479327092,333.6239094,279.1451252,1,0,1,0,1,0,0,0,0.238053652
9.173085734,94.25465728,354.9317998,52.67643031,158.1777964,40.73177084,206.6473619,5.531699294,333.6540023,279.1509941,1,0,1,0,1,0,0,0,0.140208425
10.08397619,107.3224168,354.6336092,53.66417015,157.985664,40.94720079,206.5807351,5.584023563,333.6837854,279.15631,1,0,1,0,1,0,0,0,0.076770132
10.99520158,120.379772,354.4207336,54.6470802,157.8057614,41.16364079,206.5134986,5.636289362,333.7132525,279.1610733,1,0,1,0,1,0,0,0,0.240796955
11.90684381,133.4188985,354.2937267,55.62476891,157.6381871,41.38106979,206.4456881,5.688486524,333.7423973,279.1652847,0,0,1,0,1,0,0,0,0.130943598
12.81898405,146.4917587,354.2520256,56.59682404,157.483012,41.59946658,206.3773394,5.740604867,333.7712138,279.1689451,0,0,1,0,1,0,0,0,0.224275975
13.73170777,159.7046946,354.2941674,57.5628167,157.3402807,41.81881083,206.3084881,5.792634426,333.7996962,279.1720553,0,0,1,0,1,0,0,0,0.121496123
14.64510418,173.2019118,354.4179914,58.52229942,157.2100135,42.03908271,206.2391699,5.844565366,333.8278387,279.1746164,0,0,1,0,1,0,0,0,0.180286342
15.55926608,187.1376096,354.6208183,59.47480522,157.0922089,42.26026286,206.1694207,5.896387952,333.8556355,279.1766294,0,0,1,0,1,0,0,0,0.176355246
16.47428897,201.6332955,354.8996068,60.41984645,156.9868454,42.48233221,206.0992761,5.948092517,333.8830812,279.1780953,0,0,1,0,1,0,0,0,0.171800151
17.39026929,216.7199959,355.2510847,61.35691366,156.8938837,42.70527192,206.0287722,5.999669431,333.9101702,279.179015,0,0,1,0,1,0,0,0,0.157270651
18.30730218,232.2814069,355.6718578,62.2854742,156.8132686,42.92906324,205.9579451,6.051109064,333.9368969,279.1793892,0,0,1,0,1,0,0,0,0.181535077
19.22547919,248.0375277,356.158497,63.20497093,156.744931,43.15368737,205.8868311,6.102401755,333.963256,279.1792186,0,0,1,0,1,0,0,1,0.178388572
20.14488655,263.60634,356.7076068,64.11482078,156.688789,43.37912535,205.8154671,6.153537788,333.9892421,279.1785039,0,0,1,0,1,0,0,1,0.208615676
21.06560416,278.626931,357.3158787,65.01441339,156.6447499,43.60535797,205.7438902,6.204507359,334.0148497,279.177246,0,0,1,0,1,0,0,1,0.184856124
21.98770548,292.8690625,357.9801301,65.90310983,156.6127113,43.83236564,205.6721379,6.255300569,334.0400735,279.1754457,0,0,1,0,1,0,0,1,0.175627969
22.91125797,306.269305,358.6973336,66.78024137,156.5925617,44.06012836,205.6002481,6.305907404,334.0649081,279.1731044,0,0,1,0,1,0,0,1,-1.11E-13
23.83632382,318.900452,359.4646366,67.64510845,156.5841821,44.28862564,205.5282592,6.356317738,334.0893481,279.1702233,0,0,0,0,1,0,0,1,0.259447327
24.76296062,330.9169495,0.279374178,68.49697981,156.5874459,44.51783649,205.45621,6.406521331,334.1133882,279.1668043,0,0,0,0,1,0,0,1,0.192179711
25.69122201,342.5079511,1.139077075,69.33509184,156.60222,44.74773945,205.3841395,6.456507846,334.1370231,279.1628495,0,0,0,0,1,0,0,1,0.274645075
26.62115803,353.8668984,2.041474925,70.15864815,156.6283649,44.97831256,205.3120872,6.506266862,334.1602475,279.1583609,0,0,0,0,1,0,0,1,0.168220935
27.5528156,5.173984377,2.984496888,70.96681943,156.6657352,45.2095335,205.2400927,6.555787901,334.1830563,279.1533414,0,0,0,0,1,0,0,1,0.185823233
28.48623879,16.58508914,3.966269907,71.75874359,156.7141795,45.44137961,205.1681957,6.605060454,334.2054444,279.1477937,0,0,0,0,1,0,0,1,0.203929378
29.42146916,28.22227913,4.985115427,72.5335261,156.7735413,45.67382799,205.0964361,6.654074016,334.2274068,279.1417211,0,0,0,0,1,0,0,1,0.176936433
30.35854609,40.16379534,6.039545074,73.29024073,156.8436586,45.90685567,205.0248534,6.702818119,334.2489386,279.1351268,0,0,0,0,1,0,0,1,0.123017867
31.2975069,52.43473746,7.128255673,74.02793043,156.9243645,46.14043967,204.9534872,6.751282364,334.270035,279.1280147,0,0,0,0,1,0,0,1,0.207889309
32.23838712,65.00282688,8.250123901,74.74560851,157.0154874,46.37455716,204.8823766,6.799456459,334.2906915,279.1203887,0,0,0,0,1,0,0,1,0.132531279
33.18122064,77.78517111,9.404200777,75.44226013,157.1168513,46.60918558,204.8115603,6.847330244,334.3109035,279.1122528,0,0,0,0,1,0,0,1,0.077866139
